estado,pqr,fecha_entra,tiempo_respuesta,emocion_cliente,producto_n,producto_tipo_n,oficina_n
Ok. a Tiempo,Insatisfaccion con el estado del producto,10/01/2017,14,Molesto,16,7,27
Ok. a Tiempo,Insatisfaccion con el estado del producto,10/01/2017,15,Molesto,16,7,27
Ok. a Tiempo,"Inconformidad con el pago o descuento (no aplicado, injustificado)",10/01/2017,14,Neutro,11,5,27
Ok. a Tiempo,"Inconformidad con el pago o descuento (no aplicado, injustificado)",10/01/2017,14,Molesto,16,7,27
Ok. a Tiempo,"Inconformidad con el pago o descuento (no aplicado, injustificado)",10/01/2017,8,Molesto,11,5,27
Ok. a Tiempo,"Inconformidad con el pago o descuento (no aplicado, injustificado)",10/01/2017,4,Neutro,11,5,27
Ok. a Tiempo,Transaccion o tramite no autorizado (fraudes o suplantaciones),10/01/2017,11,Molesto,16,7,27
Ok. a Tiempo,Devolucion de valores a favor (reintegros),10/01/2017,15,Molesto,11,5,27
Ok. a Tiempo,Falla en pagina web,10/01/2017,15,Neutro,10,7,27
Ok. a Tiempo,Falla en cajero automatico,10/01/2017,14,Molesto,10,3,27
Ok. a Tiempo,Insatisfaccion con el estado del producto,10/01/2017,15,Molesto,16,7,27
Ok. a Tiempo,Transaccion o tramite no autorizado (fraudes o suplantaciones),10/01/2017,12,Neutro,3,3,27
Ok. a Tiempo,"Inconformidad con el pago o descuento (no aplicado, injustificado)",10/01/2017,15,Neutro,16,7,27
Ok. a Tiempo,Insatisfaccion con el estado del producto,10/01/2017,15,Molesto,16,7,27
Ok. a Tiempo,Solicitud de tramite,10/01/2017,10,Molesto,15,7,27
Ok. a Tiempo,Transaccion o tramite no autorizado (fraudes o suplantaciones),10/01/2017,14,Molesto,16,7,27
Ok. a Tiempo,Solicitud de tramite,10/01/2017,10,Molesto,15,7,27
Ok. a Tiempo,"Inconformidad con el pago o descuento (no aplicado, injustificado)",10/01/2017,15,Molesto,8,5,27
Ok. a Tiempo,Solicitud de tramite,10/01/2017,15,Molesto,15,5,27
Ok. a Tiempo,Insatisfaccion con el estado del producto,10/01/2017,10,Neutro,16,7,27
Ok. a Tiempo,Transaccion o tramite no autorizado (fraudes o suplantaciones),10/01/2017,10,Neutro,16,7,27
Ok. a Tiempo,Desistimiento del producto,10/01/2017,14,Molesto,11,5,27
Ok. a Tiempo,Falla en pagina web,10/01/2017,10,Molesto,10,7,27
Ok. a Tiempo,Devolucion de valores a favor (reintegros),10/01/2017,14,Neutro,11,5,27
Ok. a Tiempo,Falla en cajero automatico,10/01/2017,15,Molesto,10,7,27
Ok. a Tiempo,"Inconformidad con el pago o descuento (no aplicado, injustificado)",10/01/2017,14,Neutro,16,7,27
Ok. a Tiempo,Falla en pagina web,10/01/2017,15,Molesto,10,7,27
Ok. a Tiempo,"Inconformidad con el pago o descuento (no aplicado, injustificado)",11/01/2017,14,Molesto,3,3,27
Ok. a Tiempo,Reporte injustificado ante centrales de riesgo,11/01/2017,15,Neutro,11,5,27
Ok. a Tiempo,Devolucion de valores a favor (reintegros),11/01/2017,9,Neutro,11,5,27
Ok. a Tiempo,Falla en cajero automatico,11/01/2017,13,Molesto,10,3,27
Ok. a Tiempo,Falla en pagina web,11/01/2017,15,Neutro,10,3,27
Ok. a Tiempo,Devolucion de valores a favor (reintegros),11/01/2017,11,Molesto,11,5,27
Ok. a Tiempo,Falla en cajero automatico,11/01/2017,13,Molesto,10,3,27
Ok. a Tiempo,"Inconformidad con el pago o descuento (no aplicado, injustificado)",11/01/2017,14,Neutro,11,5,27
Ok. a Tiempo,Devolucion de valores a favor (reintegros),11/01/2017,6,Molesto,11,5,27
Ok. a Tiempo,"Inconformidad con el pago o descuento (no aplicado, injustificado)",11/01/2017,9,Neutro,11,5,27
Ok. a Tiempo,Devolucion de valores a favor (reintegros),11/01/2017,14,Molesto,11,5,27
Ok. a Tiempo,Solicitud de tramite,11/01/2017,14,Molesto,15,3,27
Ok. a Tiempo,Solicitud de tramite,11/01/2017,15,Molesto,15,3,27
Ok. a Tiempo,"Inconformidad con el pago o descuento (no aplicado, injustificado)",11/01/2017,15,Neutro,8,3,27
Ok. a Tiempo,"Inconformidad con el pago o descuento (no aplicado, injustificado)",11/01/2017,3,Neutro,11,5,27
Ok. a Tiempo,Solicitud de tramite,11/01/2017,14,Molesto,15,7,27
Ok. a Tiempo,Inconformidad con la aplicacion del seguro de vida,11/01/2017,14,Molesto,16,7,27
Ok. a Tiempo,Solicitud de tramite,11/01/2017,15,Molesto,15,2,27
Ok. a Tiempo,"Inconformidad con el pago o descuento (no aplicado, injustificado)",11/01/2017,14,Neutro,11,5,27
Ok. a Tiempo,"Inconformidad con el pago o descuento (no aplicado, injustificado)",11/01/2017,15,Molesto,16,7,27
Ok. a Tiempo,"Inconformidad con el pago o descuento (no aplicado, injustificado)",11/01/2017,6,Molesto,11,5,27
Ok. a Tiempo,"Inconformidad con el pago o descuento (no aplicado, injustificado)",11/01/2017,6,Molesto,11,5,27
Ok. a Tiempo,"Inconformidad con el pago o descuento (no aplicado, injustificado)",11/01/2017,9,Molesto,11,5,27
Ok. a Tiempo,Solicitud de tramite,11/01/2017,14,Neutro,15,7,27
Ok. a Tiempo,"Inconformidad con el pago o descuento (no aplicado, injustificado)",11/01/2017,15,Neutro,3,3,27
Ok. a Tiempo,Solicitud de tramite,11/01/2017,14,Neutro,15,5,27
Ok. a Tiempo,"Inconformidad con el pago o descuento (no aplicado, injustificado)",11/01/2017,13,Molesto,16,7,27
Ok. a Tiempo,Transaccion o tramite no autorizado (fraudes o suplantaciones),11/01/2017,15,Neutro,3,3,27
Ok. a Tiempo,Devolucion de valores a favor (reintegros),11/01/2017,15,Molesto,3,3,27
Ok. a Tiempo,"Inconformidad con el pago o descuento (no aplicado, injustificado)",11/01/2017,9,Neutro,11,5,27
Ok. a Tiempo,Transaccion o tramite no autorizado (fraudes o suplantaciones),11/01/2017,15,Neutro,16,7,27
Ok. a Tiempo,Inconformidad con la respuesta o informacion suministrada por el banco,11/01/2017,6,Molesto,10,3,27
Ok. a Tiempo,Devolucion de valores a favor (reintegros),11/01/2017,6,Molesto,11,5,27
Ok. a Tiempo,Falla en Banca Movil,11/01/2017,15,Molesto,10,3,27
Ok. a Tiempo,"Inconformidad con el pago o descuento (no aplicado, injustificado)",11/01/2017,3,Neutro,3,3,27
Ok. a Tiempo,"Inconformidad con el pago o descuento (no aplicado, injustificado)",11/01/2017,9,Neutro,3,3,27
Ok. a Tiempo,"Inconformidad con el pago o descuento (no aplicado, injustificado)",11/01/2017,15,Molesto,11,5,27
Ok. a Tiempo,Inconformidad con la respuesta o informacion suministrada por el banco,11/01/2017,15,Molesto,10,5,27
Ok. a Tiempo,Insatisfaccion con el estado del producto,11/01/2017,15,Molesto,11,5,27
Ok. a Tiempo,Transaccion o tramite no autorizado (fraudes o suplantaciones),11/01/2017,13,Molesto,20,7,27
Ok. a Tiempo,Transaccion o tramite no autorizado (fraudes o suplantaciones),11/01/2017,9,Molesto,16,7,27
Ok. a Tiempo,Falla en la transaccion en caja (oficina),11/01/2017,14,Neutro,10,3,27
Ok. a Tiempo,"Inconformidad con el pago o descuento (no aplicado, injustificado)",11/01/2017,15,Neutro,19,7,27
Ok. a Tiempo,Transaccion o tramite no autorizado (fraudes o suplantaciones),11/01/2017,14,Neutro,3,3,27
Ok. a Tiempo,Solicitud de tramite,11/01/2017,9,Neutro,15,5,27
Ok. a Tiempo,Falla en cajero automatico,11/01/2017,9,Neutro,10,3,27
Ok. a Tiempo,Inconformidad con la respuesta o informacion suministrada por el banco,11/01/2017,15,Molesto,10,3,27
Ok. a Tiempo,Solicitud de tramite,11/01/2017,15,Molesto,15,5,27
Ok. a Tiempo,Transaccion o tramite no autorizado (fraudes o suplantaciones),11/01/2017,15,Neutro,16,7,27
Ok. a Tiempo,"Inconformidad con el pago o descuento (no aplicado, injustificado)",11/01/2017,13,Molesto,20,7,27
Ok. a Tiempo,"Inconformidad con el pago o descuento (no aplicado, injustificado)",11/01/2017,11,Neutro,8,3,27
Ok. a Tiempo,"Inconformidad con el pago o descuento (no aplicado, injustificado)",11/01/2017,15,Neutro,16,7,27
Ok. a Tiempo,"Inconformidad con el pago o descuento (no aplicado, injustificado)",11/01/2017,15,Molesto,16,7,27
Ok. a Tiempo,"Inconformidad con el pago o descuento (no aplicado, injustificado)",11/01/2017,11,Neutro,16,7,27
Ok. a Tiempo,Insatisfaccion con el estado del producto,11/01/2017,15,Neutro,21,7,27
Ok. a Tiempo,Devolucion de valores a favor (reintegros),11/01/2017,6,Molesto,11,5,27
Ok. a Tiempo,Inconformidad con la aplicacion del seguro de vida,11/01/2017,14,Molesto,16,7,27
Ok. a Tiempo,"Inconformidad con el pago o descuento (no aplicado, injustificado)",11/01/2017,15,Neutro,16,7,27
Ok. a Tiempo,"Inconformidad con el pago o descuento (no aplicado, injustificado)",11/01/2017,15,Neutro,3,3,27
Ok. a Tiempo,Solicitud de tramite,11/01/2017,15,Neutro,15,5,27
Ok. a Tiempo,"Inconformidad con el pago o descuento (no aplicado, injustificado)",11/01/2017,15,Neutro,20,7,27
Ok. a Tiempo,"Inconformidad con el pago o descuento (no aplicado, injustificado)",11/01/2017,14,Neutro,16,7,27
Ok. a Tiempo,Falla en cajero automatico,11/01/2017,3,Molesto,10,3,27
Ok. a Tiempo,"Inconformidad con el pago o descuento (no aplicado, injustificado)",11/01/2017,15,Molesto,3,5,27
Ok. a Tiempo,Inconformidad con la respuesta o informacion suministrada por el banco,11/01/2017,15,Molesto,10,7,27
Ok. a Tiempo,"Inconformidad con el pago o descuento (no aplicado, injustificado)",11/01/2017,15,Neutro,18,7,27
Ok. a Tiempo,Inconformidad con la respuesta o informacion suministrada por el banco,11/01/2017,11,Neutro,10,3,27
Ok. a Tiempo,"Inconformidad con el pago o descuento (no aplicado, injustificado)",11/01/2017,15,Neutro,11,5,27
Ok. a Tiempo,Falla en pagina web,11/01/2017,15,Molesto,10,3,27
Ok. a Tiempo,Solicitud de tramite,11/01/2017,14,Neutro,15,3,27
Ok. a Tiempo,"Inconformidad con el pago o descuento (no aplicado, injustificado)",11/01/2017,15,Neutro,16,7,27
Ok. a Tiempo,Devolucion de valores a favor (reintegros),11/01/2017,15,Molesto,11,5,27
Ok. a Tiempo,"Inconformidad con el pago o descuento (no aplicado, injustificado)",11/01/2017,9,Molesto,16,7,27
Ok. a Tiempo,Devolucion de valores a favor (reintegros),11/01/2017,2,Molesto,3,3,27
Ok. a Tiempo,Inconformidad con la respuesta o informacion suministrada por el banco,11/01/2017,13,Molesto,10,7,27
Ok. a Tiempo,Inconformidad con la respuesta o informacion suministrada por el banco,11/01/2017,15,Neutro,10,7,27
Ok. a Tiempo,"Inconformidad con el pago o descuento (no aplicado, injustificado)",11/01/2017,13,Molesto,11,5,27
Ok. a Tiempo,"Inconformidad con el pago o descuento (no aplicado, injustificado)",11/01/2017,15,Molesto,11,5,27
Ok. a Tiempo,Reporte injustificado ante centrales de riesgo,11/01/2017,9,Molesto,11,5,27
Ok. a Tiempo,"Inconformidad con el pago o descuento (no aplicado, injustificado)",11/01/2017,15,Molesto,16,7,27
Ok. a Tiempo,"Inconformidad con el pago o descuento (no aplicado, injustificado)",11/01/2017,3,Molesto,11,5,27
Ok. a Tiempo,"Inconformidad con el pago o descuento (no aplicado, injustificado)",11/01/2017,10,Neutro,3,3,27
Ok. a Tiempo,Inconformidad con las condiciones ofrecidas,11/01/2017,15,Molesto,20,7,27
Ok. a Tiempo,Insatisfaccion con el estado del producto,11/01/2017,15,Neutro,20,7,27
Ok. a Tiempo,Solicitud de tramite,11/01/2017,15,Molesto,15,3,27
Ok. a Tiempo,Transaccion o tramite no autorizado (fraudes o suplantaciones),11/01/2017,6,Neutro,11,5,27
Ok. a Tiempo,Reporte injustificado ante centrales de riesgo,11/01/2017,15,Neutro,20,7,27
Ok. a Tiempo,Transaccion o tramite no autorizado (fraudes o suplantaciones),11/01/2017,11,Molesto,3,3,27
Ok. a Tiempo,Inconformidad con la respuesta o informacion suministrada por el banco,11/01/2017,14,Molesto,10,5,27
Ok. a Tiempo,Solicitud de tramite,11/01/2017,15,Molesto,15,3,27
Ok. a Tiempo,Transaccion o tramite no autorizado (fraudes o suplantaciones),11/01/2017,9,Molesto,3,3,27
Ok. a Tiempo,Inconformidad con la respuesta o informacion suministrada por el banco,11/01/2017,15,Neutro,10,7,27
Ok. a Tiempo,"Inconformidad con el pago o descuento (no aplicado, injustificado)",12/01/2017,8,Molesto,18,7,27
Ok. a Tiempo,Inconformidad con la respuesta o informacion suministrada por el banco,12/01/2017,15,Neutro,10,3,27
Ok. a Tiempo,Devolucion de valores a favor (reintegros),12/01/2017,13,Neutro,11,5,27
Ok. a Tiempo,Inconformidad con la respuesta o informacion suministrada por el banco,12/01/2017,15,Molesto,10,3,27
Ok. a Tiempo,Solicitud de tramite,12/01/2017,15,Neutro,15,5,27
Ok. a Tiempo,Inconformidad con la respuesta o informacion suministrada por el banco,12/01/2017,12,Molesto,10,3,27
Ok. a Tiempo,Devolucion de valores a favor (reintegros),12/01/2017,15,Molesto,8,3,27
Ok. a Tiempo,Insatisfaccion con el estado del producto,12/01/2017,15,Neutro,16,7,27
Ok. a Tiempo,Devolucion de valores a favor (reintegros),12/01/2017,13,Molesto,8,5,27
Ok. a Tiempo,Devolucion de valores a favor (reintegros),12/01/2017,9,Molesto,8,3,27
Ok. a Tiempo,Falla en corresponsal bancario,12/01/2017,12,Molesto,10,3,27
Ok. a Tiempo,Devolucion de valores a favor (reintegros),12/01/2017,8,Neutro,11,5,27
Ok. a Tiempo,"Inconformidad con el pago o descuento (no aplicado, injustificado)",12/01/2017,15,Molesto,16,7,27
Ok. a Tiempo,Inconformidad con la respuesta o informacion suministrada por el banco,12/01/2017,13,Molesto,10,5,27
Ok. a Tiempo,Falla en cajero automatico,12/01/2017,8,Neutro,10,3,27
Ok. a Tiempo,Inconformidad con la respuesta o informacion suministrada por el banco,12/01/2017,5,Molesto,10,3,27
Ok. a Tiempo,Insatisfaccion con el estado del producto,12/01/2017,15,Molesto,16,7,27
Ok. a Tiempo,Solicitud de tramite,12/01/2017,13,Molesto,15,7,27
Ok. a Tiempo,Falla en cajero automatico,12/01/2017,8,Neutro,10,3,27
Ok. a Tiempo,Solicitud de tramite,12/01/2017,15,Molesto,15,5,27
Ok. a Tiempo,Inconformidad con la respuesta o informacion suministrada por el banco,12/01/2017,14,Neutro,10,3,27
Ok. a Tiempo,Devolucion de valores a favor (reintegros),12/01/2017,9,Molesto,11,5,27
Ok. a Tiempo,Solicitud de tramite,12/01/2017,10,Molesto,15,5,27
Ok. a Tiempo,Solicitud de tramite,12/01/2017,15,Neutro,15,3,27
Ok. a Tiempo,Insatisfaccion con el estado del producto,12/01/2017,15,Neutro,21,7,27
Ok. a Tiempo,Devolucion de valores a favor (reintegros),12/01/2017,9,Molesto,11,5,27
Ok. a Tiempo,Solicitud de tramite,12/01/2017,13,Neutro,15,7,27
Ok. a Tiempo,Inconformidad con la aplicacion del seguro de vida,12/01/2017,13,Molesto,11,5,27
Ok. a Tiempo,Devolucion de valores a favor (reintegros),12/01/2017,9,Neutro,11,5,27
Ok. a Tiempo,Reporte injustificado ante centrales de riesgo,12/01/2017,15,Molesto,8,3,27
Ok. a Tiempo,Falla en cajero automatico,12/01/2017,15,Molesto,10,3,27
Ok. a Tiempo,Devolucion de valores a favor (reintegros),12/01/2017,12,Molesto,8,3,27
Ok. a Tiempo,Insatisfaccion con el estado del producto,12/01/2017,15,Molesto,5,3,27
Ok. a Tiempo,"Inconformidad con el pago o descuento (no aplicado, injustificado)",12/01/2017,9,Molesto,3,3,27
Ok. a Tiempo,Insatisfaccion con el estado del producto,12/01/2017,14,Neutro,11,5,27
Ok. a Tiempo,Devolucion de valores a favor (reintegros),12/01/2017,15,Neutro,11,5,27
Ok. a Tiempo,Solicitud de tramite,12/01/2017,15,Molesto,15,5,27
Ok. a Tiempo,Inconformidad con las condiciones ofrecidas,12/01/2017,15,Molesto,20,7,27
Ok. a Tiempo,Solicitud de tramite,12/01/2017,15,Molesto,15,5,27
Ok. a Tiempo,"Inconformidad con el pago o descuento (no aplicado, injustificado)",12/01/2017,13,Neutro,11,5,27
Ok. a Tiempo,"Inconformidad con el pago o descuento (no aplicado, injustificado)",12/01/2017,15,Molesto,3,3,27
Ok. a Tiempo,Transaccion o tramite no autorizado (fraudes o suplantaciones),12/01/2017,15,Neutro,16,7,27
Ok. a Tiempo,"Inconformidad con el pago o descuento (no aplicado, injustificado)",12/01/2017,15,Neutro,3,3,27
Ok. a Tiempo,Falla en pagina web,12/01/2017,13,Neutro,10,3,27
Ok. a Tiempo,Falla en cajero automatico,12/01/2017,15,Molesto,10,3,27
Ok. a Tiempo,Solicitud de tramite,12/01/2017,15,Molesto,15,3,27
Ok. a Tiempo,"Inconformidad con el pago o descuento (no aplicado, injustificado)",12/01/2017,15,Neutro,16,7,27
Ok. a Tiempo,Transaccion o tramite no autorizado (fraudes o suplantaciones),12/01/2017,15,Neutro,3,3,27
Ok. a Tiempo,Solicitud de tramite,12/01/2017,15,Neutro,15,5,27
Ok. a Tiempo,"Inconformidad con el pago o descuento (no aplicado, injustificado)",12/01/2017,2,Neutro,11,5,27
Ok. a Tiempo,Inconformidad con la respuesta o informacion suministrada por el banco,12/01/2017,13,Molesto,10,5,27
Ok. a Tiempo,"Inconformidad con el pago o descuento (no aplicado, injustificado)",12/01/2017,15,Molesto,16,7,27
Ok. a Tiempo,"Inconformidad con el pago o descuento (no aplicado, injustificado)",12/01/2017,15,Neutro,3,3,27
Ok. a Tiempo,"Inconformidad con el pago o descuento (no aplicado, injustificado)",12/01/2017,15,Molesto,16,7,27
Ok. a Tiempo,Inconformidad con la aplicacion del seguro de vida,12/01/2017,13,Molesto,16,7,27
Ok. a Tiempo,Inconformidad con la respuesta o informacion suministrada por el banco,12/01/2017,15,Molesto,10,3,27
Ok. a Tiempo,"Inconformidad con el pago o descuento (no aplicado, injustificado)",12/01/2017,14,Neutro,11,5,27
Ok. a Tiempo,Inconformidad con la respuesta o informacion suministrada por el banco,12/01/2017,15,Molesto,10,7,27
Ok. a Tiempo,Devolucion de valores a favor (reintegros),12/01/2017,15,Molesto,11,5,27
Ok. a Tiempo,Reporte injustificado ante centrales de riesgo,12/01/2017,15,Molesto,16,7,27
Ok. a Tiempo,Devolucion de valores a favor (reintegros),12/01/2017,3,Molesto,11,5,27
Ok. a Tiempo,"Inconformidad con el pago o descuento (no aplicado, injustificado)",12/01/2017,15,Neutro,16,7,27
Ok. a Tiempo,"Inconformidad con el pago o descuento (no aplicado, injustificado)",12/01/2017,15,Neutro,3,3,27
Ok. a Tiempo,Atencion indebida,12/01/2017,15,Neutro,10,3,27
Ok. a Tiempo,"Inconformidad con el pago o descuento (no aplicado, injustificado)",12/01/2017,15,Molesto,11,5,27
Ok. a Tiempo,Transaccion o tramite no autorizado (fraudes o suplantaciones),12/01/2017,15,Molesto,16,7,27
Ok. a Tiempo,Devolucion de valores a favor (reintegros),12/01/2017,15,Molesto,3,3,27
Ok. a Tiempo,Solicitud de tramite,12/01/2017,13,Molesto,15,5,27
Ok. a Tiempo,Transaccion o tramite no autorizado (fraudes o suplantaciones),12/01/2017,15,Neutro,16,7,27
Ok. a Tiempo,Insatisfaccion con el estado del producto,12/01/2017,15,Molesto,20,7,27
Ok. a Tiempo,"Inconformidad con el pago o descuento (no aplicado, injustificado)",12/01/2017,14,Neutro,3,3,27
Ok. a Tiempo,Devolucion de valores a favor (reintegros),12/01/2017,13,Neutro,3,3,27
Ok. a Tiempo,Transaccion o tramite no autorizado (fraudes o suplantaciones),13/01/2017,14,Molesto,8,3,27
Ok. a Tiempo,Devolucion de valores a favor (reintegros),13/01/2017,15,Neutro,11,5,27
Ok. a Tiempo,Falla en cajero automatico,13/01/2017,8,Molesto,10,3,27
Ok. a Tiempo,Falla en cajero automatico,13/01/2017,1,Molesto,10,3,27
Ok. a Tiempo,"Inconformidad con el pago o descuento (no aplicado, injustificado)",13/01/2017,15,Neutro,16,7,27
Ok. a Tiempo,Solicitud de tramite,13/01/2017,15,Neutro,15,4,27
Ok. a Tiempo,Devolucion de valores a favor (reintegros),13/01/2017,15,Molesto,11,5,27
Ok. a Tiempo,Falla en cajero automatico,13/01/2017,8,Molesto,10,3,27
Ok. a Tiempo,"Inconformidad con el pago o descuento (no aplicado, injustificado)",13/01/2017,15,Neutro,20,7,27
Ok. a Tiempo,Falla en cajero automatico,13/01/2017,8,Molesto,10,3,27
Ok. a Tiempo,"Inconformidad con el pago o descuento (no aplicado, injustificado)",13/01/2017,15,Neutro,16,7,27
Ok. a Tiempo,Inconformidad con la respuesta o informacion suministrada por el banco,13/01/2017,15,Molesto,10,7,27
Ok. a Tiempo,"Inconformidad con el pago o descuento (no aplicado, injustificado)",13/01/2017,15,Molesto,3,3,27
Ok. a Tiempo,"Inconformidad con el pago o descuento (no aplicado, injustificado)",13/01/2017,8,Neutro,11,5,27
Ok. a Tiempo,"Inconformidad con el pago o descuento (no aplicado, injustificado)",13/01/2017,15,Neutro,16,7,27
Ok. a Tiempo,"Inconformidad con el pago o descuento (no aplicado, injustificado)",13/01/2017,15,Molesto,3,3,27
Ok. a Tiempo,Transaccion o tramite no autorizado (fraudes o suplantaciones),13/01/2017,15,Molesto,16,7,27
Ok. a Tiempo,Insatisfaccion con el estado del producto,13/01/2017,15,Neutro,16,7,27
Ok. a Tiempo,Solicitud de tramite,13/01/2017,8,Neutro,15,3,27
Ok. a Tiempo,"Inconformidad con el pago o descuento (no aplicado, injustificado)",13/01/2017,14,Molesto,3,3,27
Ok. a Tiempo,Insatisfaccion con el estado del producto,13/01/2017,15,Molesto,11,5,27
Ok. a Tiempo,"Inconformidad con el pago o descuento (no aplicado, injustificado)",13/01/2017,15,Molesto,20,7,27
Ok. a Tiempo,"Inconformidad con el pago o descuento (no aplicado, injustificado)",13/01/2017,15,Neutro,21,7,27
Ok. a Tiempo,"Inconformidad con el pago o descuento (no aplicado, injustificado)",13/01/2017,14,Molesto,8,3,27
Ok. a Tiempo,"Inconformidad con el pago o descuento (no aplicado, injustificado)",13/01/2017,14,Neutro,11,5,27
Ok. a Tiempo,Insatisfaccion con el estado del producto,13/01/2017,15,Molesto,11,5,27
Ok. a Tiempo,Transaccion o tramite no autorizado (fraudes o suplantaciones),13/01/2017,14,Neutro,11,5,27
Ok. a Tiempo,Inconformidad con la respuesta o informacion suministrada por el banco,13/01/2017,10,Molesto,10,3,27
Ok. a Tiempo,"Inconformidad con el pago o descuento (no aplicado, injustificado)",13/01/2017,15,Neutro,3,3,27
Ok. a Tiempo,"Inconformidad con el pago o descuento (no aplicado, injustificado)",13/01/2017,8,Neutro,11,5,27
Ok. a Tiempo,Insatisfaccion con el estado del producto,13/01/2017,15,Molesto,16,7,27
Ok. a Tiempo,"Inconformidad con el pago o descuento (no aplicado, injustificado)",13/01/2017,12,Neutro,3,3,27
Ok. a Tiempo,"Inconformidad con el pago o descuento (no aplicado, injustificado)",13/01/2017,15,Neutro,18,7,27
Ok. a Tiempo,Inconformidad con las condiciones ofrecidas,13/01/2017,9,Neutro,16,7,27
Ok. a Tiempo,Falla en cajero automatico,13/01/2017,12,Neutro,10,3,27
Ok. a Tiempo,"Inconformidad con el pago o descuento (no aplicado, injustificado)",13/01/2017,14,Neutro,3,3,27
Ok. a Tiempo,Falla en corresponsal bancario,13/01/2017,15,Molesto,10,3,27
Ok. a Tiempo,"Inconformidad con el pago o descuento (no aplicado, injustificado)",13/01/2017,15,Neutro,3,3,27
Ok. a Tiempo,"Inconformidad con el pago o descuento (no aplicado, injustificado)",13/01/2017,13,Neutro,20,3,27
Ok. a Tiempo,Falla en cajero automatico,13/01/2017,8,Molesto,10,3,27
Ok. a Tiempo,Inconformidad con la aplicacion del seguro de vida,13/01/2017,15,Molesto,11,5,27
Ok. a Tiempo,Solicitud de tramite,13/01/2017,15,Molesto,15,2,27
Ok. a Tiempo,Atencion indebida,13/01/2017,15,Molesto,10,3,27
Ok. a Tiempo,Inconformidad con las condiciones ofrecidas,13/01/2017,15,Molesto,11,5,27
Ok. a Tiempo,Devolucion de valores a favor (reintegros),13/01/2017,15,Molesto,11,5,27
Ok. a Tiempo,Desistimiento del producto,13/01/2017,8,Neutro,11,5,27
Ok. a Tiempo,Inconformidad con la aplicacion del seguro de vida,13/01/2017,12,Molesto,16,7,27
Ok. a Tiempo,"Inconformidad con el pago o descuento (no aplicado, injustificado)",13/01/2017,15,Neutro,3,3,27
Ok. a Tiempo,"Inconformidad con el pago o descuento (no aplicado, injustificado)",13/01/2017,15,Neutro,11,5,27
Ok. a Tiempo,Solicitud de tramite,13/01/2017,15,Molesto,15,5,27
Ok. a Tiempo,Inconformidad con la respuesta o informacion suministrada por el banco,13/01/2017,15,Molesto,10,7,27
Ok. a Tiempo,"Inconformidad con el pago o descuento (no aplicado, injustificado)",13/01/2017,15,Neutro,8,3,27
Ok. a Tiempo,"Inconformidad con el pago o descuento (no aplicado, injustificado)",13/01/2017,8,Neutro,16,7,27
Ok. a Tiempo,"Inconformidad con el pago o descuento (no aplicado, injustificado)",13/01/2017,15,Molesto,20,7,27
Ok. a Tiempo,"Inconformidad con el pago o descuento (no aplicado, injustificado)",13/01/2017,8,Neutro,11,5,27
Ok. a Tiempo,Transaccion o tramite no autorizado (fraudes o suplantaciones),13/01/2017,10,Neutro,3,3,27
Ok. a Tiempo,Falla en cajero automatico,13/01/2017,8,Molesto,10,3,27
Ok. a Tiempo,Devolucion de valores a favor (reintegros),13/01/2017,15,Molesto,11,5,27
Ok. a Tiempo,Solicitud de tramite,13/01/2017,15,Neutro,15,5,27
Ok. a Tiempo,"Inconformidad con el pago o descuento (no aplicado, injustificado)",13/01/2017,15,Neutro,16,7,27
Ok. a Tiempo,Solicitud de tramite,13/01/2017,15,Molesto,15,7,27
Ok. a Tiempo,Insatisfaccion con el estado del producto,13/01/2017,8,Molesto,11,5,27
Ok. a Tiempo,Insatisfaccion con el estado del producto,13/01/2017,15,Molesto,11,5,27
Ok. a Tiempo,"Inconformidad con el pago o descuento (no aplicado, injustificado)",13/01/2017,15,Neutro,11,5,27
Ok. a Tiempo,"Inconformidad con el pago o descuento (no aplicado, injustificado)",13/01/2017,15,Neutro,20,7,27
Ok. a Tiempo,Devolucion de valores a favor (reintegros),13/01/2017,4,Molesto,11,5,27
Ok. a Tiempo,Falla en la transaccion en caja (oficina),13/01/2017,11,Molesto,10,3,27
Ok. a Tiempo,Inconformidad con la respuesta o informacion suministrada por el banco,13/01/2017,9,Molesto,10,3,27
Ok. a Tiempo,"Inconformidad con el pago o descuento (no aplicado, injustificado)",13/01/2017,15,Neutro,3,3,27
Ok. a Tiempo,Inconformidad con la respuesta o informacion suministrada por el banco,13/01/2017,14,Neutro,10,3,27
Ok. a Tiempo,"Inconformidad con el pago o descuento (no aplicado, injustificado)",13/01/2017,15,Neutro,16,7,27
Ok. a Tiempo,Solicitud de tramite,13/01/2017,15,Molesto,15,7,27
Ok. a Tiempo,Inconformidad con la respuesta o informacion suministrada por el banco,13/01/2017,15,Neutro,10,3,27
Ok. a Tiempo,"Inconformidad con el pago o descuento (no aplicado, injustificado)",13/01/2017,15,Neutro,11,5,27
Ok. Retrasado,Insatisfaccion con el estado del producto,13/01/2017,16,Molesto,16,7,27
Ok. a Tiempo,Transaccion o tramite no autorizado (fraudes o suplantaciones),13/01/2017,9,Neutro,3,3,27
Ok. a Tiempo,Solicitud de tramite,13/01/2017,15,Molesto,15,3,27
Ok. a Tiempo,Solicitud de tramite,13/01/2017,15,Molesto,15,3,27
